dataset_id,gui_name
"D1_CG_STA-DWP_COMBI_PNG","Plot (24 hr) - 1D SA/SC Power Spectra Density (2-4000 Hz, 1-min) [png]"
"C4_CP_CIS-CODIF_HS_O1_PEF","O+ 3D distribution (High sensitivity)"
"C4_CG_AUX_CAA_6HR_PARTICLES1_PS","6-hr CAA Summary Plot (Particles1)"
"C1_CP_PEA_3DXLARH_DEFlux","Electron 3D distribution (best resolution, LAR mode, HEEA sensor)"
"C3_CP_CIS-CODIF_RPA_He1_RC","He+ 3D distribution (RPA mode)"
"C3_CP_PEA_PITCH_3DXPAL_DEFlux","Electron Pitch Angle distribution (enhanced resolution, LEEA sensor)"
"C3_CQ_EDI_ANOMALY_AE","AE mode anomalies"
"C3_CP_CIS-HIA_HS_SW_IONS_RC","Ion 3D distribution (High sensitivity, Solar Wind mode)"
"C2_CP_DWP_PCOR_FX","Particle Correlator High Resolution Data, fixed energy band"
"C3_CG_AUX_CAA_6HR_OVERVIEW_PS","6-hr CAA Summary Plot (Overview)"
"C1_CP_PEA_3DXH_PSD","Electron 3D distribution (best resolution, HEEA sensor)"
"C3_CQ_AUX_ESOC_TC_HIST","TC History"
"C3_CP_ASP_ACTIVE","ON/OFF (Active Times)"
"C3_CP_PEA_3DXPAH_DPFlux","Electron 2D distribution (best resolution, HEEA sensor)"
"C3_CG_AUX_CAA_6HR_PARTICLES2_PS","6-hr CAA Summary Plot (Particles2)"
"CC_CP_AUX_MAARBLE_THD_ULF_PC12","MAARBLE: Themis-D Pc 1-2 Wave Spectra and PP Parameters"
"C3_CP_RAP_IFLOW_GSE","Ion Flow direction matrix, RAPID to GSE rotation"
"C4_CQ_CIS-CODIF_CAVEATS","CODIF caveats"
"C1_CP_PEA_3DXPLARH_DEFlux","Electron 3D distribution (enhanced resolution, LAR mode, HEEA sensor)"
"D1_PP_HIA","Preliminary Ion Moments (spin resolution)"
"C2_CE_WBD_WAVEFORM_CDF","Electric and magnetic waveform data (NM mode, CDF format)"
"C3_CG_RAP_SUMPLOT_D","RAPID Summary Plot"
"C3_CQ_AUX_ESOC_EVENT_CTU_RTU","Spacecraft CTU/RTU switch-over"
"C3_CP_PEA_3DXPAH_DEFlux","Electron 2D distribution (best resolution, HEEA sensor)"
"D1_CQ_STA-DWP_PSD_CAV","Caveats for the Power Spectral Density Data"
"C1_CP_PEA_PADHARH_PSD","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C2_CG_AUX_ESOC_PLOT1_CAA","ESOC spacecraft plot 1"
"D1_CP_HIA_ONBOARD_MOMENTS","Ion moments"
"C3_CP_RAP_E3DD","Electron, 3D distribution (best)"
"C4_CQ_STA_NOTSRP_MTR_CAVEATS","Caveats - Time Intervals with no SRP"
"C3_PP_CIS","Preliminary ion parameters (spin resolution)"
"C3_CP_RAP_SGL2","Ion diagnostics, SGL2, count rates"
"C3_CP_CIS-CODIF_HS_H1_MOMENTS","H+ Moments (High sensitivity)"
"C4_CP_EFW_L2_P","Spacecraft potential (0.2 sec resolution)"
"C1_CQ_STA_SA_UNDEF_MFA_TR_CAVEATS","Caveats - Undefined magnetic field direction"
"C2_CP_PEA_PADHARH_PSD","Electron 2D reduced distribution (HAR mode, HEEA sensor)"
"C1_CP_EFW_L3_E3D_INERT","3D Electric field in ISR2 (E.B=0) (4 sec resolution)"
"C2_CP_PEA_PITCH_3DXL_DPFlux","Electron Pitch Angle distribution (best resolution, LEEA sensor)"
"C1_CP_PEA_3DXH_DPFlux","Electron 3D distribution (best resolution, HEEA sensor)"
"C1_CG_MULT_COMP_E_EDI_HIA","Electric Field Comparison: EDI vs HIA"
"C1_CP_RAP_PAD_L3DD","Electron Pitch Angle distribution (standard)"
"C1_CP_PEA_PITCH_3DXH_DEFlux","Electron Pitch Angle distribution (best resolution, HEEA sensor)"
"C2_CP_PEA_3DXH_PSD","Electron 3D distribution (best resolution, HEEA sensor)"
"C1_CP_STA_AGC","Automatic Gain Control"
"C1_CP_PEA_PITCH_FULL_DEFlux","Electron Pitch Angle distribution (Full spin-resolution, HEEA and LEEA sensors)"
"C4_CP_WHI_PASSIVE_ACTIVE","Electric Spectral Power Density (passive emission during sounding)"
"CC_CP_AUX_MAARBLE_KIR_ULF_PC35","MAARBLE: IMAGE KIR ground-based Pc3-5 power"
"C1_CG_AUX_CAA_6HR_PARTICLES1_PS","6-hr CAA Summary Plot (Particles1)"
"C3_CP_PEA_PITCH_3DXPALARH_PSD","Electron Pitch Angle distribution (enhanced resolution, LAR mode, HEEA sensor)"
"C3_CP_PEA_PITCH_3DXH_DEFlux","Electron Pitch Angle distribution (best resolution, HEEA sensor)"
"C1_CP_RAP_IPADEX_R","Proton 3D distribution (sparse)"
"C3_CP_DWP_PCOR_FX","Particle Correlator High Resolution Data, fixed energy band"
"C3_CP_PEA_PITCH_3DRL_DEFlux","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"C4_CP_CIS-CODIF_HS_O1_RC","O+ 3D distribution (High sensitivity)"
"C1_CP_PEA_PITCH_3DRL_PSD","Electron Pitch Angle distribution (Standard resolution, LEEA sensor)"
"C1_CP_DWP_TCOR","Time corrections"
"C4_CP_PEA_PITCH_3DXPALARL_DPFlux","Electron Pitch Angle distribution (enhanced resolution, LAR mode, LEEA sensor)"
"C1_CT_AUX_ESOC_GSU_LOG","Ground Station Utilization Log"
"C1_CP_FGM_DM","Survey 1-minute averaged FGM data"
"C3_CP_DWP_LOG","Wave Consortium operations log"
