dataset_id,measurement_types
"C3_CQ_EDI_ANOMALY_AE","Electric_Field, Emitted_Current"
"C2_CE_WBD_WAVEFORM_CDF","Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field"
"C4_CP_EFW_L2_P","Electric_Field"
"C1_CQ_STA_SA_UNDEF_MFA_TR_CAVEATS","Magnetic_Field, Electric_Field"
"C1_CP_EFW_L3_E3D_INERT","Electric_Field"
"C1_CG_MULT_COMP_E_EDI_HIA","Electric_Field, Emitted_Current, Thermal_Plasma, Energetic_Particles"
"C1_CP_STA_AGC","Magnetic_Field, Electric_Field"
"C4_CP_WHI_PASSIVE_ACTIVE","Electric_Field, Radio_and_Plasma_Waves, Radio_Soundings"
"C3_CP_EFW_L1_IB","Electric_Field"
"C1_PP_STA","Magnetic_Field, Electric_Field"
"C3_PP_STA","Electric_Field, Magnetic_Field"
"C1_CP_EFW_L2_PB","Electric_Field"
"C4_CP_WHI_WAVE_FORM_ENERGY","Electric_Field, Radio_and_Plasma_Waves, Radio_Soundings"
"C1_CP_EFW_L1_P","Electric_Field"
"C2_CP_EFW_L3_E3D_GSE","Electric_Field"
"C3_CP_STA_PPP","Electric_Field, Magnetic_Field"
"C4_CP_WHI_ACTIVE","Electric_Field, Radio_and_Plasma_Waves, Radio_Soundings"
"C3_CP_WHI_ACTIVE_SPECTRO","Radio_Soundings, Electric_Field, Radio_and_Plasma_Waves"
"C3_CQ_STA_SA_PSD_NEG_CAVEATS","Electric_Field, Magnetic_Field"
"C1_CP_EFW_L3_P","Electric_Field"
"C2_CG_MULT_COMP_E_EDI_EFW","Electric_Field, Emitted_Current, Electric_Field"
"C1_PP_EDI","Electric_Field, Emitted_Current"
"CM_CG_WBD_OVERVIEW_0_77_PNG","Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field"
"C2_CP_EFW_L2_EB","Electric_Field"
"C3_CP_EDI_MP_ISR2","Electric_Field, Emitted_Current"
"CM_CG_WBD_OVERVIEW_250_19_PNG","Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field"
"C2_CQ_EFW_INST","Electric_Field"
"C3_CP_EDI_DM","Electric_Field, Emitted_Current"
"C1_CP_EFW_L3_V3D_INERT","Electric_Field"
"CM_CG_WBD_OVERVIEW_0_4_PS","Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field"
"C3_PP_EFW","Electric_Field"
"C4_CP_EFW_L2_BB","Electric_Field"
"C4_CG_MULT_COMP_V_COD_EFW","Electric_Field, Ion_Composition, Thermal_Plasma, Energetic_Particles"
"C3_CP_EFW_L2_E","Electric_Field"
"C2_CP_EDI_AE","Electric_Field, Emitted_Current"
"C1_CG_MULT_COMP_V_EDI_PEA","Thermal_Plasma, Electric_Field, Emitted_Current"
"C3_CE_EDI_MSF_BIN","Electric_Field, Emitted_Current"
"C3_CT_WHI_ACTIVE_EVENT","Radio_Soundings, Electric_Field, Radio_and_Plasma_Waves"
"C3_CP_WHI_ACTIVE_TO_PASSIVE_RATIO","Radio_Soundings, Electric_Field, Radio_and_Plasma_Waves"
"CM_CG_WBD_OVERVIEW_250_77_PS","Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field"
"C4_CP_WHI_SOUNDING_TIMES","Electric_Field, Radio_and_Plasma_Waves, Radio_Soundings"
"C3_CP_EFW_L3_P","Electric_Field"
"C4_CP_WBD_WAVEFORM","Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field"
"C3_CP_WHI_NATURAL_SPECTRO","Radio_Soundings, Electric_Field, Radio_and_Plasma_Waves"
"C2_CE_EDI_AE_CDF","Electric_Field, Emitted_Current"
"C3_CE_EDI_MP_CDF","Electric_Field, Emitted_Current"
"C4_CG_EFW_L2_IB_E","Electric_Field"
"C1_CP_WHI_ACTIVE_TO_PASSIVE_RATIO","Radio_and_Plasma_Waves, Electric_Field, Radio_Soundings"
"C1_CP_EFW_L3_E3D_GSE","Electric_Field"
"C2_CG_WBD_GIFPLOT","Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field"
"C3_CG_MULT_COMP_B_EDI_FGM_WHI_HR","Radio_Soundings, Electric_Field, Radio_and_Plasma_Waves, Magnetic_Field, Electric_Field, Emitted_Current"
"CM_CG_WBD_OVERVIEW_250_9_PS","Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field, Magnetic_Field, Radio_and_Plasma_Waves, Electric_Field"
"CM_CG_WHI_QL_ACT_PS","Radio_and_Plasma_Waves, Electric_Field, Radio_Soundings, Radio_Soundings, Electric_Field, Radio_and_Plasma_Waves, Electric_Field, Radio_and_Plasma_Waves, Radio_Soundings, Electric_Field, Radio_and_Plasma_Waves, Radio_Soundings"
